Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
ZB13335C3F;;A.S.I.P.U. S.R.L.;Riparazione mezzi;;;07665300724 - MUSTO CATALDO Musto Service;Beniamino Nocca;;;;;
Z58333A844;;A.S.I.P.U. S.R.L.;Servizio di apposizione segnaletica stradale orizzontale e verticale;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Beniamino Nocca;;;;;
Z443341597;;A.S.I.P.U. S.R.L.;Corrispettivo amministratore;;;07963870725 - AVVOCATO RENATO BUCCI;Beniamino Nocca;;;;;
Z94336202C;;A.S.I.P.U. S.R.L.;Somministrazione del personale;;;00685980146 - TEMPOR SPA;Beniamino Nocca;;;;;
Z32336203B;;A.S.I.P.U. S.R.L.;Servizio di pulizia presso il campo sportivo;;;03304430725 - SERCOOP;Beniamino Nocca;;;;;
Z693362059;;A.S.I.P.U. S.R.L.;Redazione Visura Aggiornata e comunicazione della Iscrizione Nomina A.U. e Collegio Sindacale c/o Registro Imprese Bari;;;07883470721 - AGENZIA BIANCOLILLO DI BIANCOLILLO LORENZO;Beniamino Nocca;;;;;
ZC53362589;;A.S.I.P.U. S.R.L.;Corrente elettrica;;;15844561009 - ENEL ENERGIA SPA;Beniamino Nocca;;;;;
Z5D33625F0;;A.S.I.P.U. S.R.L.;Corrente elettrica;;;15844561009 - ENEL ENERGIA SPA;Beniamino Nocca;;;;;
ZC1336DFBA;;A.S.I.P.U. S.R.L.;Servizi di supporto specialistico in materia contabile e fiscale;;;06231760726 - DOTT. ANDREA LA FORGIA;Beniamino Nocca;;;;;
ZE0336E138;;A.S.I.P.U. S.R.L.;Polizza auto;;;00875360018 - SOC. REALE MUTUA DI ASSICURAZ AGENZIA DI BARLETTA;Beniamino Nocca;;;;;
Z4A33756A5;;A.S.I.P.U. S.R.L.;Riparazioni idrauliche bagni pubblici;;;08249190722 - DIAFERIA DOMENICO;Beniamino Nocca;;;;;
Z553375E83;;A.S.I.P.U. S.R.L.;Smaltimento rifiuti speciali;;;08371880728 - ECO-GROUP ITALIA RECYCLING SRL;Beniamino Nocca;;;;;
Z563375FC3;;A.S.I.P.U. S.R.L.;Smaltimento rifiuti speciali;;;02408880728 - RECUPERI PUGLIESI SRL;Beniamino Nocca;;;;;
ZA03382140;;A.S.I.P.U. S.R.L.;Servizio di custodia presso cimitero e villa comunale;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Beniamino Nocca;;;;;
ZB133923C6;;A.S.I.P.U. S.R.L.;Corso per operatore e direttore tecnico necroforo;;;04639550724 - COID SRL;Beniamino Nocca;;;;;
Z3133BD1EB;;A.S.I.P.U. S.R.L.;Corrispettivo amministratore;;;07963870725 - AVVOCATO RENATO BUCCI;Beniamino Nocca;;;;;
ZF833C9C96;;A.S.I.P.U. S.R.L.;Margine di agenzia per lavoro somministrato;;;00685980146 - TEMPOR SPA;Beniamino Nocca;;;;;
Z5933C9DDA;;A.S.I.P.U. S.R.L.;Check list controlli ed apposizione visto di conformit&agrave. su dichiarazione IVA;;;06231760726 - DOTT. ANDREA LA FORGIA;Beniamino Nocca;;;;;
Z1E33DDB4F;;A.S.I.P.U. S.R.L.;Riparazione mezzi;;;05718540726 - FARIELLO DI LAFASCIANO L &amp. C S.A.S.;Beniamino Nocca;;;;;
Z8A33E5881;;A.S.I.P.U. S.R.L.;Manutenzione e sistemazione bagni pubblici e climatizzatori;;;08249190722 - DIAFERIA DOMENICO;Beniamino Nocca;;;;;
Z1C33FD6A7;;A.S.I.P.U. S.R.L.;Riparazione teli e copertura ombrelloni;;;08230740725 - MOSCA LUCIANO;Beniamino Nocca;;;;;
Z3533FE055;;A.S.I.P.U. S.R.L.;Consulenza in materia di Igiene e Sicurezza sui luoghi di lavoro;;;06322390722 - RICCARDO FORTUNATO;Beniamino Nocca;;;;;
Z2233FF99B;;A.S.I.P.U. S.R.L.;Realizzazione nuovo sito web;;;07027700728 - NETNEWS SRL;Beniamino Nocca;;;;;
ZF233FF9C8;;A.S.I.P.U. S.R.L.;Creazione nuova casella pec;;;07027700728 - NETNEWS SRL;Beniamino Nocca;;;;;
Z03340B071;;A.S.I.P.U. S.R.L.;Abbonamento editoria;;;10209790152 - WOLTERS KLUWER ITALIA SRL;Beniamino Nocca;;;;;
ZAF340B0B8;;A.S.I.P.U. S.R.L.;Fornitura corrente elettrica;;;15844561009 - ENEL ENERGIA SPA;Beniamino Nocca;;;;;
Z75341B0AD;;A.S.I.P.U. S.R.L.;Riparazione mezzo;;;07107300720 - LEONE SRL;Beniamino Nocca;;;;;
Z34342032A;;A.S.I.P.U. S.R.L.;Manutenzioni idrauliche;;;07427130724 - L IDRAULICA PERRONE VINCENZO SRL;Beniamino Nocca;;;;;
Z063420383;;A.S.I.P.U. S.R.L.;Servizio pulizia bagni pubblici;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Beniamino Nocca;;;;;
Z8B3420701;;A.S.I.P.U. S.R.L.;Manutenzione ordinaria Montaferetri ed Alzaferetri;;;01875040683 - CIMI SERVICE SAS;Beniamino Nocca;;;;;
Z9F3424543;;A.S.I.P.U. S.R.L.;SERVIZIO PER LA RACCOLTA E TRASFORMAZIONE DEI MATERIALI DI CATEGORIA 1 AI SENSI DEL REG. CE 1069/2009;;;07709690726 - PROT.IT SRL;Beniamino Nocca;;;;;
ZD13450ECB;;A.S.I.P.U. S.R.L.;Compenso amministratore;;;07963870725 - AVVOCATO RENATO BUCCI;Beniamino Nocca;;;;;
Z0E3450F2E;;A.S.I.P.U. S.R.L.;Somministrazione personale;;;00685980146 - TEMPOR SPA;Beniamino Nocca;;;;;
ZFA345A8FE;;A.S.I.P.U. S.R.L.;Fornitura materiale elettrico;;;07161670729 - TI &amp. ME DI QUINTO CATALDO;Beniamino Nocca;;;;;
Z783471CD9;;A.S.I.P.U. S.R.L.;Servizi cimiteriali;;;07240080726 - AGENZIA SETHI S.R.L.;Beniamino Nocca;;;;;
Z893471D82;;A.S.I.P.U. S.R.L.;Servizi cimiteriali;;;07160630724 - LOTITO FRANCESCO;Beniamino Nocca;;;;;
ZC53471DFE;;A.S.I.P.U. S.R.L.;Logistica distribuzione sacchi;;;03304430725 - SERCOOP;Beniamino Nocca;;;;;
Z473471E59;;A.S.I.P.U. S.R.L.;Pulizia presso uffici e capannoni;;;03304430725 - SERCOOP;Beniamino Nocca;;;;;
Z873471EEE;;A.S.I.P.U. S.R.L.;Trasporto acque reflue da attivit&agrave. cimiteriali e analisi chimiche;;;05551980724 - ECOPUGLIA S.N.C.;Beniamino Nocca;;;;;
ZA93471F45;;A.S.I.P.U. S.R.L.;Revisione veicoli;;;06269760721 - SCARINGELLA S.R.L.;Beniamino Nocca;;;;;
Z10347A589;;A.S.I.P.U. S.R.L.;Servizi cimiteriali;;;07240080726 - AGENZIA SETHI S.R.L.;Beniamino Nocca;;;;;
ZD6347A5F5;;A.S.I.P.U. S.R.L.;Supporto specialistico in materia contabile e fiscale;;;06231760726 - DOTT. ANDREA LA FORGIA;Beniamino Nocca;;;;;
ZB5347CB25;;A.S.I.P.U. S.R.L.;Selezione e gestione scarti dei rifiuti misti di imballaggio;;;05396790726 - AZIENDA SERVIZI MUNICIPALIZZ. S.R.L;Beniamino Nocca;;;;;
Z42349A12B;;A.S.I.P.U. S.R.L.;Esecuzione lavori per movimento terra;;;08095740729 - ADELE MARCHETTI;Beniamino Nocca;;;;;
Z16349A20E;;A.S.I.P.U. S.R.L.;Acquisto materiali di ferramenta;;;08322090724 - AMORESE PROGRESS SRL S.R.L.;Beniamino Nocca;;;;;
ZE2349A418;;A.S.I.P.U. S.R.L.;Riparazione mezzo;;;01284260724 - Piombino &amp. Roselli snc;Beniamino Nocca;;;;;
ZC434A09D2;;A.S.I.P.U. S.R.L.;Acquisto ponteggio;;;08245830727 - GENESI DEI F.LLI ARBORE;Beniamino Nocca;;;;;
8858903605;;A.S.I.P.U. S.R.L.;Fornitura di copertura assicurativa RC con periodo 31/07/2021 - 30/06/2022;;;07405740726 - UNIPOLSAI ASSICURAZIONI DI CORTELLI;Beniamino Nocca;;;;;
Z1934B2EF9;;A.S.I.P.U. S.R.L.;Corrispettivo amministratore;;;07963870725 - AVVOCATO RENATO BUCCI;Beniamino Nocca;;;;;
Z8B34B5490;;A.S.I.P.U. S.R.L.;Somministrazione del personale;;;00685980146 - TEMPOR SPA;Beniamino Nocca;;;;;
Z8734B7AB4;;A.S.I.P.U. S.R.L.;Servizio di antincendio/controllo green pass;;;92038390727 - CROCE BIANCA CORATINA ONLUS PUBBLICA ASSISTENZA;Beniamino Nocca;;;;;
ZA734BE560;;A.S.I.P.U. S.R.L.;Acquisto big bags;;;00744780040 - Saccheria Albese snc;Renato Bucci;;;;;
ZBF34BE5F6;;A.S.I.P.U. S.R.L.;Acquisto materiali;;;07427130724 - L IDRAULICA PERRONE VINCENZO SRL;Renato Bucci;;;;;
Z6C34BE915;;A.S.I.P.U. S.R.L.;Acquisto breccia e materiali di consumo;;;02522780721 - ISOMER DI TANDOI V. &amp. C. S.N.C;Renato Bucci;;;;;
Z4034C1BF9;;A.S.I.P.U. S.R.L.;Spedizione raccomandate a/r;;;07819090726 - SALTARELLI PATRIZIA;Renato Bucci;;;;;
ZD234C1C1B;;A.S.I.P.U. S.R.L.;Lavori per movimento terra;;;08095740729 - ADELE MARCHETTI;Renato Bucci;;;;;
Z2834C1C5E;;A.S.I.P.U. S.R.L.;Raccolta e trasformazione materiali categoria 1;;;07709690726 - PROT.IT SRL;Renato Bucci;;;;;
Z8E34C1D63;;A.S.I.P.U. S.R.L.;Acquisto batteria;;;02709150722 - Piccolomo Franco Autoservice;Renato Bucci;;;;;
ZE034C1DEB;;A.S.I.P.U. S.R.L.;Collaudo e revisione estintori;;;00478850720 - Luigi Galantucci Gielle;Renato Bucci;;;;;
Z6D34C8830;;A.S.I.P.U. S.R.L.;Spedizione raccomandate;;;;Renato Bucci;;;;;
Z9434D4139;;A.S.I.P.U. S.R.L.;Fornitura energia elettrica;;;15844561009 - ENEL ENERGIA SPA;Renato Bucci;;;;;
Z5E34D7557;;A.S.I.P.U. S.R.L.;Acquisto motore usato;;;05375240727 - FICCO S.R.L.;Renato Bucci;;;;;
Z7534DF80F;;A.S.I.P.U. S.R.L.;Canone noleggio mensile, PC, FC, assistenza;;;05494140725 - TECNO UFFICIO OUTDOOR s.r.l.;Renato Bucci;;;;;
ZBC34E23B5;;A.S.I.P.U. S.R.L.;Piattaforma di e-procurament;;;;Renato Bucci;;;;;
Z7434E23E9;;A.S.I.P.U. S.R.L.;Supporto tecnico - legale per le Stazioni Appaltanti;;;;Renato Bucci;;;;;
ZC934E4F69;;A.S.I.P.U. S.R.L.;Consulenza legale;;;06392870728 - CUVIELLO AVV. PAOLO;Renato Bucci;;;;;
Z4434E4FD7;;A.S.I.P.U. S.R.L.;Rinnovo idoneit&agrave. finanziaria conto terzi;;;01002590725 - LAFIANDRA GIUSEPPE Agenzia Larapida;Renato Bucci;;;;;
Z0634E84BE;;A.S.I.P.U. S.R.L.;Riparazione bagni , fontane e caldaie;;;08249190722 - DIAFERIA DOMENICO;Renato Bucci;;;;;
ZDA34E8504;;A.S.I.P.U. S.R.L.; Polizze fidejussorie per il trasporto dei rifiuti;;;00875360018 - SOC. REALE MUTUA DI ASSICURAZ AGENZIA DI BARLETTA;Renato Bucci;;;;;
Z7C34EE542;;A.S.I.P.U. S.R.L.;Servizi amministrativi;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z6334EE562;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio di trasporto;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZA234F2C4A;;A.S.I.P.U. S.R.L.;Servizio pulizia bagni pubblici;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZA634F2C63;;A.S.I.P.U. S.R.L.;Servizio di custodia presso cimitero e villa comunale;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z8A34F4146;;A.S.I.P.U. S.R.L.;Acquisto licenza contabilit&agrave.;;;PRSLGU68T15L328M - EUROFFICE di LUIGI PARISI;Renato Bucci;;;;;
Z3334F89E9;;A.S.I.P.U. S.R.L.;Lavori di rimozione ed avvio ad impianto autorizzato di manufatti in amianto cemento;;;07228720723 - METALECO;Renato Bucci;;;;;
Z2E34FEA9C;;A.S.I.P.U. S.R.L.;Supporto specialistico in materia contabile e fiscale;;;06231760726 - DOTT. ANDREA LA FORGIA;Renato Bucci;;;;;
ZBC34FEAA5;;A.S.I.P.U. S.R.L.;Servizio di pulizia campo sportivo;;;03304430725 - SERCOOP;Renato Bucci;;;;;
Z0A34FEAB6;;A.S.I.P.U. S.R.L.;Servizi cimiteriali;;;07160630724 - LOTITO FRANCESCO;Renato Bucci;;;;;
Z6934FEAD3;;A.S.I.P.U. S.R.L.;Servizi cimiterialI;;;07240080726 - AGENZIA SETHI S.R.L.;Renato Bucci;;;;;
Z5B34FEAF9;;A.S.I.P.U. S.R.L.;Acquisto olio motore;;;07137360728 - DE CHIRICO FRANCESCO;Renato Bucci;;;;;
ZC134FEB03;;A.S.I.P.U. S.R.L.;Consulenza legale;;;CCCGLC70E11A662Z - CICCARELLI GIANLUCA;Renato Bucci;;;;;
Z8734FEB11;;A.S.I.P.U. S.R.L.;Nolo autogru;;;07959860722 - F.LLI DI BARTOLOMEO SRLS;Renato Bucci;;;;;
Z2834FEFDB;;A.S.I.P.U. S.R.L.;Servizi cimiteriali - necrofori;;;;Renato Bucci;;;;;
Z0134FFAEA;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Movimentazione terra;;;LSIVCN77T09C983V - VINCENZO LISO;Renato Bucci;;;;;
ZC83511405;;A.S.I.P.U. S.R.L.;Canone annuale assistenza al software winwaste.net;;;03635700721 - PARTIPILO RAG. VITO;Renato Bucci;;;;;
Z753511433;;A.S.I.P.U. S.R.L.;Servizio di antincendio/controllo green pass;;;92038390727 - CROCE BIANCA CORATINA ONLUS PUBBLICA ASSISTENZA;Renato Bucci;;;;;
Z59351147F;;A.S.I.P.U. S.R.L.;Lavori per movimento terra;;;08095740729 - ADELE MARCHETTI;Renato Bucci;;;;;
ZED351152B;;A.S.I.P.U. S.R.L.;Assistenza per delle lavorazioni relative alle pratiche: servizi logistici di supporto all'igiene urbana, servizio di elettrauto per gli automezzi dell'autoparco ASIPU, fornitura di pneumatici e servizi di supporto verde pubblico;;;07189200723 - MEDIACONSULT SRL;Renato Bucci;;;;;
Z4B35115A0;;A.S.I.P.U. S.R.L.;Lavaggio mezzi;;;08075450729 - AUTOLAVAGGIO AZZURRO SNC;Renato Bucci;;;;;
Z013511645;;A.S.I.P.U. S.R.L.;Fornitura in opera materiale elettrico;;;07161670729 - TI &amp. ME DI QUINTO CATALDO;Renato Bucci;;;;;
ZB33539578;;A.S.I.P.U. S.R.L.;Gestione hosting e dominio e pec;;;07027700728 - NETNEWS SRL;Renato Bucci;;;;;
ZDD35C69FC;;A.S.I.P.U. S.R.L.;Servizi cimiteriali - necrofori;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZD835D7D21;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Salvaguardia ed organizzazione ambiente - assetto del territorio e relativa pulizia aree verde;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z4435DA2B2;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Gestore dei trasporti;;;FNTMNN82B48C975Q - FANTASIA MARIANNA;Renato Bucci;;;;;
ZA33619D84;;A.S.I.P.U. S.R.L.;Servizio pulizia bagni pubblici;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z24361EC0A;;A.S.I.P.U. S.R.L.;Servizio di custodia presso Cimitero e Villa Comunale;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZD6361EBF9;;A.S.I.P.U. S.R.L.;Servizi cimiteriali - necrofori;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z16361EC30;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Sanificazione ed igienizzazione ambienti;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZF7368B66A;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio di logistica e movimentazione interna;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZE43694D30;;ASIPU SRL;Servizi cimiteriali - necrofori;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z7E36F5177;;A.S.I.P.U. S.R.L.;Servizi cimiteriali - necrofori;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z0636F517A;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizi amministrativi;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZD2371AB90;;A.S.I.P.U. S.R.L.;Polizza cumulativa mezzi n. 1/2532/230/118779238 con effetto 30/06/2022 - 30/06/2023;;;07405740726 - UNIPOLSAI ASSICURAZIONI DI CORTELLI;Renato Bucci;;;;;
Z82371AB92;;A.S.I.P.U. S.R.L.;Polizza cumulativa mezzi n. 1/2532/230/118779238 con effetto 30/06/2022 - 30/06/2023;;;07405740726 - UNIPOLSAI ASSICURAZIONI DI CORTELLI;Renato Bucci;;;;;
Z673749937;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio pulizia bagni pubblici;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z72374993D;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio di custodia presso cimitero e villa comunale;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z2D3749945;;A.S.I.P.U. S.R.L.;Servizi ciiteriali - necrofori;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z9B378E78D;;A.S.I.P.U. S.R.L.;Servizi cimiteriali - necrofori;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZE1378E7CA;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Salvaguardia ed organizzazione ambiente - assetto del territorio e relativa pulizia aree verde;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z1637F9FB9;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizi cimiteriali - necrofori;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZC737FA254;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio di apposizione segnaletica stradale orizzontale e verticale;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZD23805F95;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio di logistica e movimentazione (servizio elettorale);;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z963860B2C;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio di custodia presso cimitero e villa comunale;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z253860926;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizi cimiteriali - necrofori;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZA338B3C45;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio pulizia bagni pubblici;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZD938B7110;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizi cimiteriali - necrofori;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z8337FA39C;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizi amministrativi;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZC13932142;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio di logistica e movimentazione interna;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZAA39322E7;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizi cimiteriali - necrofori;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZA33959870;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Salvaguardia ed organizzazione ambiente - assetto del territorio e relativa pulizia aree verde;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z623975C90;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Polizza cumulativa mezzi n.1/2532/230/118779238 con effetto 30/06/2022 - 30/06/2023.;;;07405740726 - UNIPOLSAI ASSICURAZIONI DI CORTELLI;Renato Bucci;;;;;
Z543975CB6;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Polizza cumulativa mezzi n.1/2532/230/118779238 con effetto 30/06/2022 - 30/06/2023.;;;07405740726 - UNIPOLSAI ASSICURAZIONI DI CORTELLI;Renato Bucci;;;;;
Z5539B21C3;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio di custodia presso cimitero e servizi cimiteriali;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZEF39B211C;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizi cimiteriali - necrofori;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZBF39B22E1;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio di trasporto;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z7039BE54A;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio pulizia bagni pubblici;;;07591330720 - IRIS SERVICE SOC. COOP. A R.L.;Renato Bucci;;;;;
ZD839BE4E3;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Salvaguardia ed organizzazione ambiente - assetto del territorio e relativa pulizia aree verde;;;07591330720 - IRIS SERVICE SOC. COOP. A R.L.;Renato Bucci;;;;;
Z0A3A249A7;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Movimentazione terra;;;LSIVCN77T09C983V - VINCENZO LISO;Renato Bucci;;;;;
Z8439E3ECE;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Fornitura di Borsa vuota Safemax per kit ADR maggiorato;;;02293630188 - CANEVARI GROUP S.R.L.;Renato Bucci;;;;;
ZA53A6E3CB;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Rinnovo hosting dominio, caselle di posta, pec e sito www.asipu.it per l'anno 2023;;;07027700728 - NETNEWS SRL;Renato Bucci;;;;;
ZC23968C1B;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Piattaforma di e-procurament;;;07189200723 - MEDIACONSULT SRL;Renato Bucci;;;;;
Z503A7C00A;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio di trasporto, prelievo e smaltimento di acque reflue/fanghi dalle fosse settiche site al Cimitero Comunale di Corato;;;TRSRCR72S07A285A - TURSI RICCARDO;Renato Bucci;;;;;
Z583AF0043;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio di consulenza del lavoro;;;05524981213 - STUDIO CONSULENTI ASSOCIATI D'ANIELLO DEI C.D.L. D'ANIELLO MARIO E C.D.L. D'ANIELLO EMILIANO;Renato Bucci;;;;;
ZDD3AF6DA5;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio di consulenza per la sicurezza sul lavoro;;;00277728887 - CANTATORE ANTONIO;Renato Bucci;;;;;
ZCF3AD848A;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio di custodia presso cimitero e servizi cimiteriali;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZF73AD7DAC;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio pulizia bagni pubblici;;;07591330720 - IRIS SERVICE SOC. COOP. A R.L.;Renato Bucci;;;;;
Z533B8D0D6;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Formazione sicurezza sul lavoro;;;00277728887 - CANTATORE ANTONIO;Renato Bucci;;;;;
Z5D3BE5A59;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Prima rata di quattro per la polizza n 1/2532/230/118820792 con effetto 30/06/2023 - 30/06/2024;;;07405740726 - UNIPOLSAI ASSICURAZIONI DI CORTELLI;Renato Bucci;;;;;
Z093BACB67;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Salvaguardia ed organizzazione ambiente - assetto del territorio e relativa pulizia aree verde;;;07591330720 - IRIS SERVICE SOC. COOP. A R.L.;Renato Bucci;;;;;
Z463B3EF28;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio pulizia bagni pubblici;;;07591330720 - IRIS SERVICE SOC. COOP. A R.L.;Renato Bucci;;;;;
ZF83C3F755;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio di apposizione segnaletica stradale orizzontale e verticale;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
ZB13C9312A;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizi amministrativi;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Renato Bucci;;;;;
Z4E3C9223F;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Salvaguardia ed organizzazione ambiente - assetto del territorio e relativa pulizia aree verde;;;07591330720 - IRIS SERVICE SOC. COOP. A R.L.;Renato Bucci;;;;;
Z0A3D6CAE6;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio pulizia bagni pubblici;;;07591330720 - IRIS SERVICE SOC. COOP. A R.L.;Renato Bucci;;;;;
